Nummer;Totaal van;Jaar;Maand;Procedure categorie;Verblijfscluster;Nationaliteit;Afdoeningscluster;Uitstroom
6;Jaar, Maand, Verblijfscluster;2018;4;;Bijzonder verblijf;;;10
6;Jaar, Maand, Verblijfscluster;2018;4;;Kennis en talent;;;1230
6;Jaar, Maand, Verblijfscluster;2018;4;;Humanitair niet-tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;5;;Arbeid tijdelijk;;;30
6;Jaar, Maand, Verblijfscluster;2018;5;;Arbeid regulier;;;160
6;Jaar, Maand, Verblijfscluster;2018;5;;Humanitair tijdelijk;;;40
6;Jaar, Maand, Verblijfscluster;2018;5;;Uitwisseling;;;240
6;Jaar, Maand, Verblijfscluster;2018;5;;Studie;;;710
6;Jaar, Maand, Verblijfscluster;2018;5;;Verblijf als familie- of gezinslid;;;2960
6;Jaar, Maand, Verblijfscluster;2018;5;;Kennis en talent;;;1570
6;Jaar, Maand, Verblijfscluster;2018;5;;Humanitair niet-tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;6;;Arbeid tijdelijk;;;30
6;Jaar, Maand, Verblijfscluster;2018;6;;Arbeid regulier;;;180
6;Jaar, Maand, Verblijfscluster;2018;6;;Humanitair tijdelijk;;;60
6;Jaar, Maand, Verblijfscluster;2018;6;;Uitwisseling;;;230
6;Jaar, Maand, Verblijfscluster;2018;6;;Studie;;;3280
6;Jaar, Maand, Verblijfscluster;2018;6;;Verblijf als familie- of gezinslid;;;3110
6;Jaar, Maand, Verblijfscluster;2018;6;;Kennis en talent;;;1470
6;Jaar, Maand, Verblijfscluster;2018;6;;Humanitair niet-tijdelijk;;;30
6;Jaar, Maand, Verblijfscluster;2018;7;;Arbeid tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;7;;Arbeid regulier;;;270
6;Jaar, Maand, Verblijfscluster;2018;7;;Humanitair tijdelijk;;;70
6;Jaar, Maand, Verblijfscluster;2018;7;;Uitwisseling;;;240
6;Jaar, Maand, Verblijfscluster;2018;7;;Studie;;;5600
6;Jaar, Maand, Verblijfscluster;2018;7;;Verblijf als familie- of gezinslid;;;3480
6;Jaar, Maand, Verblijfscluster;2018;7;;Kennis en talent;;;2240
6;Jaar, Maand, Verblijfscluster;2018;7;;Humanitair niet-tijdelijk;;;30
6;Jaar, Maand, Verblijfscluster;2018;8;;Arbeid tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;8;;Arbeid regulier;;;220
6;Jaar, Maand, Verblijfscluster;2018;8;;Humanitair tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;8;;Uitwisseling;;;300
6;Jaar, Maand, Verblijfscluster;2018;8;;Studie;;;3850
6;Jaar, Maand, Verblijfscluster;2018;8;;Verblijf als familie- of gezinslid;;;2910
6;Jaar, Maand, Verblijfscluster;2018;8;;Bijzonder verblijf;;;10
6;Jaar, Maand, Verblijfscluster;2018;8;;Kennis en talent;;;2140
6;Jaar, Maand, Verblijfscluster;2018;8;;Humanitair niet-tijdelijk;;;20
6;Jaar, Maand, Verblijfscluster;2018;9;;Arbeid tijdelijk;;;60
6;Jaar, Maand, Verblijfscluster;2018;9;;Arbeid regulier;;;180
6;Jaar, Maand, Verblijfscluster;2018;9;;Humanitair tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;9;;Uitwisseling;;;280
6;Jaar, Maand, Verblijfscluster;2018;9;;Studie;;;540
6;Jaar, Maand, Verblijfscluster;2018;9;;Verblijf als familie- of gezinslid;;;3140
6;Jaar, Maand, Verblijfscluster;2018;9;;Bijzonder verblijf;;;10
6;Jaar, Maand, Verblijfscluster;2018;9;;Kennis en talent;;;1630
6;Jaar, Maand, Verblijfscluster;2018;9;;Humanitair niet-tijdelijk;;;20
6;Jaar, Maand, Verblijfscluster;2018;10;;Arbeid tijdelijk;;;40
6;Jaar, Maand, Verblijfscluster;2018;10;;Arbeid regulier;;;250
6;Jaar, Maand, Verblijfscluster;2018;10;;Humanitair tijdelijk;;;60
6;Jaar, Maand, Verblijfscluster;2018;10;;Uitwisseling;;;240
6;Jaar, Maand, Verblijfscluster;2018;10;;Studie;;;330
6;Jaar, Maand, Verblijfscluster;2018;10;;Verblijf als familie- of gezinslid;;;3300
6;Jaar, Maand, Verblijfscluster;2018;10;;Kennis en talent;;;1810
6;Jaar, Maand, Verblijfscluster;2018;10;;Humanitair niet-tijdelijk;;;30
6;Jaar, Maand, Verblijfscluster;2018;11;;Arbeid tijdelijk;;;30
6;Jaar, Maand, Verblijfscluster;2018;11;;Arbeid regulier;;;250
6;Jaar, Maand, Verblijfscluster;2018;11;;Humanitair tijdelijk;;;70
6;Jaar, Maand, Verblijfscluster;2018;11;;Uitwisseling;;;660
6;Jaar, Maand, Verblijfscluster;2018;11;;Studie;;;890
6;Jaar, Maand, Verblijfscluster;2018;11;;Verblijf als familie- of gezinslid;;;3290
6;Jaar, Maand, Verblijfscluster;2018;11;;Kennis en talent;;;1490
6;Jaar, Maand, Verblijfscluster;2018;11;;Humanitair niet-tijdelijk;;;40
6;Jaar, Maand, Verblijfscluster;2018;12;;Arbeid tijdelijk;;;30
6;Jaar, Maand, Verblijfscluster;2018;12;;Arbeid regulier;;;180
6;Jaar, Maand, Verblijfscluster;2018;12;;Humanitair tijdelijk;;;70
6;Jaar, Maand, Verblijfscluster;2018;12;;Uitwisseling;;;290
6;Jaar, Maand, Verblijfscluster;2018;12;;Studie;;;2300
6;Jaar, Maand, Verblijfscluster;2018;12;;Verblijf als familie- of gezinslid;;;2320
6;Jaar, Maand, Verblijfscluster;2018;12;;Kennis en talent;;;1450
6;Jaar, Maand, Verblijfscluster;2018;12;;Humanitair niet-tijdelijk;;;20
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;TEV;Arbeid tijdelijk;;;310
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;TEV;Arbeid regulier;;;1840
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;TEV;Uitwisseling;;;1510
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;TEV;Studie;;;13420
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;TEV;Bijzonder verblijf;;;20
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;TEV;Verblijf als familie- of gezinslid;;;26630
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;TEV;Humanitair niet-tijdelijk;;;30
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;TEV;Kennis en talent;;;14030
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;VVR;Humanitair niet-tijdelijk;;;410
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;VVR;Kennis en talent;;;5320
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;VVR;Bijzonder verblijf;;;40
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;VVR;Verblijf als familie- of gezinslid;;;12420
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;VVR;Uitwisseling;;;2070
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;VVR;Humanitair tijdelijk;;;690
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;VVR;Studie;;;5250
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;VVR;Arbeid tijdelijk;;;190
7;Jaar, Procedure Categorie, Verblijfscluster;2018;;VVR;Arbeid regulier;;;560
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;TEV;Arbeid tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;TEV;Arbeid regulier;;;120
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;TEV;Uitwisseling;;;160
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;TEV;Studie;;;320
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;TEV;Verblijf als familie- of gezinslid;;;2320
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;TEV;Humanitair niet-tijdelijk;;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;TEV;Kennis en talent;;;1080
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;VVR;Humanitair niet-tijdelijk;;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;VVR;Kennis en talent;;;400
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;VVR;Verblijf als familie- of gezinslid;;;1110
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;VVR;Uitwisseling;;;190
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;VVR;Humanitair tijdelijk;;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;VVR;Studie;;;520
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;VVR;Arbeid tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;VVR;Arbeid regulier;;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;TEV;Arbeid tijdelijk;;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;TEV;Arbeid regulier;;;120
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;TEV;Uitwisseling;;;100
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;TEV;Studie;;;70
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;TEV;Verblijf als familie- of gezinslid;;;2710
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;TEV;Kennis en talent;;;980
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;VVR;Humanitair niet-tijdelijk;;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;VVR;Kennis en talent;;;400
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;VVR;Verblijf als familie- of gezinslid;;;1040
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;VVR;Uitwisseling;;;240
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;VVR;Humanitair tijdelijk;;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;VVR;Studie;;;80
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;VVR;Arbeid tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;VVR;Arbeid regulier;;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;TEV;Arbeid tijdelijk;;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;TEV;Arbeid regulier;;;180
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;TEV;Uitwisseling;;;70
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;TEV;Studie;;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;TEV;Verblijf als familie- of gezinslid;;;3470
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;TEV;Kennis en talent;;;1070
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;VVR;Humanitair niet-tijdelijk;;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;VVR;Kennis en talent;;;400
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;VVR;Verblijf als familie- of gezinslid;;;1010
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;VVR;Uitwisseling;;;170
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;VVR;Humanitair tijdelijk;;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;VVR;Studie;;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;VVR;Arbeid tijdelijk;;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;VVR;Arbeid regulier;;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;TEV;Arbeid tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;TEV;Arbeid regulier;;;140
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;TEV;Uitwisseling;;;80
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;TEV;Studie;;;80
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;TEV;Verblijf als familie- of gezinslid;;;1950
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;TEV;Kennis en talent;;;880
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;VVR;Humanitair niet-tijdelijk;;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;VVR;Kennis en talent;;;350
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;VVR;Bijzonder verblijf;;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;VVR;Verblijf als familie- of gezinslid;;;930
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;VVR;Uitwisseling;;;100
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;VVR;Humanitair tijdelijk;;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;VVR;Studie;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;VVR;Arbeid tijdelijk;;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;VVR;Arbeid regulier;;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;TEV;Arbeid tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;TEV;Arbeid regulier;;;120
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;TEV;Uitwisseling;;;80
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;TEV;Studie;;;640
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;TEV;Verblijf als familie- of gezinslid;;;2020
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;TEV;Humanitair niet-tijdelijk;;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;TEV;Kennis en talent;;;1100
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;VVR;Humanitair niet-tijdelijk;;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;VVR;Kennis en talent;;;460
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;VVR;Verblijf als familie- of gezinslid;;;940
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;VVR;Uitwisseling;;;160
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;VVR;Humanitair tijdelijk;;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;VVR;Studie;;;70
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;VVR;Arbeid tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;VVR;Arbeid regulier;;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;TEV;Arbeid tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;TEV;Arbeid regulier;;;130
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;TEV;Uitwisseling;;;130
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;TEV;Studie;;;2850
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;TEV;Verblijf als familie- of gezinslid;;;1950
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;TEV;Kennis en talent;;;980
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;VVR;Humanitair niet-tijdelijk;;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;VVR;Kennis en talent;;;490
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;VVR;Verblijf als familie- of gezinslid;;;1160
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;VVR;Uitwisseling;;;100
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;VVR;Humanitair tijdelijk;;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;VVR;Studie;;;430
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;VVR;Arbeid tijdelijk;;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;VVR;Arbeid regulier;;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;TEV;Arbeid tijdelijk;;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;TEV;Arbeid regulier;;;210
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;TEV;Uitwisseling;;;200
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;TEV;Studie;;;4560
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;TEV;Verblijf als familie- of gezinslid;;;2450
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;TEV;Humanitair niet-tijdelijk;;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;TEV;Kennis en talent;;;1710
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;VVR;Humanitair niet-tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;VVR;Kennis en talent;;;540
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;VVR;Verblijf als familie- of gezinslid;;;1040
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;VVR;Uitwisseling;;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;VVR;Humanitair tijdelijk;;;70
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;VVR;Studie;;;1040
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;VVR;Arbeid tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;VVR;Arbeid regulier;;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;TEV;Arbeid tijdelijk;;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;TEV;Arbeid regulier;;;170
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;TEV;Uitwisseling;;;170
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;TEV;Studie;;;2360
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;TEV;Bijzonder verblijf;;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;TEV;Verblijf als familie- of gezinslid;;;1990
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;TEV;Kennis en talent;;;1600
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;VVR;Humanitair niet-tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;VVR;Kennis en talent;;;540
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;VVR;Verblijf als familie- of gezinslid;;;930
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;VVR;Uitwisseling;;;130
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;VVR;Humanitair tijdelijk;;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;VVR;Studie;;;1490
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;VVR;Arbeid tijdelijk;;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;VVR;Arbeid regulier;;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;TEV;Arbeid tijdelijk;;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;TEV;Arbeid regulier;;;130
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;TEV;Uitwisseling;;;120
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;TEV;Studie;;;200
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;TEV;Bijzonder verblijf;;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;TEV;Verblijf als familie- of gezinslid;;;2020
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;TEV;Kennis en talent;;;1150
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;VVR;Humanitair niet-tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;VVR;Kennis en talent;;;490
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;VVR;Bijzonder verblijf;;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;VVR;Verblijf als familie- of gezinslid;;;1120
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;VVR;Uitwisseling;;;160
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;VVR;Humanitair tijdelijk;;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;VVR;Studie;;;330
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;VVR;Arbeid tijdelijk;;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;VVR;Arbeid regulier;;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;TEV;Arbeid tijdelijk;;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;TEV;Arbeid regulier;;;210
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;TEV;Uitwisseling;;;110
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;TEV;Studie;;;190
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;TEV;Verblijf als familie- of gezinslid;;;2150
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;TEV;Kennis en talent;;;1320
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;VVR;Humanitair niet-tijdelijk;;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;VVR;Kennis en talent;;;490
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;VVR;Verblijf als familie- of gezinslid;;;1150
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;VVR;Uitwisseling;;;130
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;VVR;Humanitair tijdelijk;;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;VVR;Studie;;;140
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;VVR;Arbeid tijdelijk;;;10
