Nummer;Totaal van;Jaar;Maand;Uitstroom;Uitstroom reden
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;5;250;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;6;70;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;6;60;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;6;30;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;6;180;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;7;70;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;7;60;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;7;20;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;7;250;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;8;70;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;8;50;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;8;20;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;8;210;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;9;80;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;9;40;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;9;30;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;9;240;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;10;110;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;10;40;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;10;20;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;10;230;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;11;60;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;11;40;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;11;20;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;11;270;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;12;30;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;12;60;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;12;20;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;12;190;Als gevolg van IBS of strafrechtelijke detentie
