﻿handelsnaam_met_anoniem;1120 - Arbeidsomstandigheden en personele zorg (incl. BHV middelen);1130 - Representatie voor eigen personeel;1140 - Instroom, doorstroom en uitstroom van personeel;1150 - Studie en opleiding;1180 - Reis en verblijfkosten;3120 - Uitbesteden beleidsadvies- en onderzoeksopdrachten;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4310 - Documentmanagement, Documentontwikkeling en -verwerking;4410 - Afvalzorgmanagement;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;5110 - Verblijf extern;5210 - Wagenpark;6210 - Aanschaf programmatuur & software;6410 - Spraak en dataverbindingen;6510 - Aan een externe partij uitbestede ICT-dienstverlening;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7410 - Verwerven en afstoten;8110 - Vakliteratuur, abonnementen en overige informatie;8210 - Vertaaldiensten;8410 - Evenementen en congresorganisatie;9000 - Dienstspecifiek overig;9302 - Laboratoriummaterialen;9303 - Laboratoriuminstrumenten;9304 - Aankoop onderzoeksmateriaal;9540 - EZ specifiek;Eindtotaal
Addo van der Eijk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Adesys B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Adiform;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Adri en Zoon Schaal- en Schelpdierenhandel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Advocatenkantoor Breedijk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Advocatenkantoor Der Bedrosian;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
AEQUATOR Groen & Ruimte B.V.;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
Aeres;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Aeret;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;2
AG Connect B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Agdia EMEA;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Agency.Today B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
AGES Österreichische Agentur für Gesundheit und Ernährungssicherheit GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Agilent Technologies Netherlands B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Agonus Fisheries Consultancy;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Agroisolab UK Limited;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Agrovision B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1
Aheco African Food & Cosmetics B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Aikido at Work;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Air Cargo Netherlands;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
AirHub Consultancy;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
AJH Kolen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
AKO B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Alba Concepts B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Albron Nederland B.V.;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5
ALDI Groningen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Aldi Inkoop B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Aldi Zoetermeer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Alex den Braver;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
All4Trade B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Alla Marca Food;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Alla Marca Food ROTTERDAM;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Allehand Wooden Toys;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Allen & Overy Stg. Derdengelden Advocaten;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;7
ALLSAFE Group B.V.;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;2
ALMA MATER STUDIORUM - UNIVERSITÀ DI BOLOGNA;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Alpha Automation, Inc;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Altenburg & Wymenga Ecologisch Onderzoek B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Amar Import en Export B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
AmendTec Group B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
American Phytopathological Society;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Amsbio Europe B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Ana Garrido;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Anantis;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Andersson Elffers Felix;;;;;;4;;;;;;;;;;;;;;;;;;;;2;;;;;4
Annelyn de Boer Coaching;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Annemarie Teuns;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Annette Lubbers Communicatie-journalistiek, onderzoek;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_0;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_1;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_10;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_11;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_12;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_13;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_14;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_15;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_16;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_17;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_18;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
ANONIEM_LNV_19;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_2;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_20;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_21;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_22;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_23;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_24;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_25;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
ANONIEM_LNV_26;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_27;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_28;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_29;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_3;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_30;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_31;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
ANONIEM_LNV_32;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_33;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_34;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_35;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_36;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_37;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_38;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_39;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_4;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_40;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_5;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_6;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_7;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_8;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ANONIEM_LNV_9;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Antonides;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Antropia B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
ANWB B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Applied Biosystems;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;3
Aquadistri B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Aquafleur International B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Aquatel;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;4
AR Benelux;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Aram Vardanian;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Arboribus Silva B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
ARCADIS Nederland B.V.;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
Archipel Academy B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Architecture Workroom Brussels vzw;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
ArchiXL B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Ardesch Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Arenda Oomen Fotografie;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Arens Bureau voor Strand en Duin Onderzoek;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Arkopharma Nederland;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Arman Tabak Shop;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ArtTest B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Ascender B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ASE Abouna;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Asecos B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
ASSA ABLOY Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Assemblee Sprekersbureau B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
AST Marine Sciences Ltd;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;2
Ateno;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Atlantic Hotel Exploitatie B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
ATWORKZ;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Autobedrijf Rové;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Avans Hogeschool MB B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
AviConsult B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Avilo Stikstof en Perslucht Systemen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;3
Avondwinkel - Slijterij - Webshop Papillon B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Avondwinkel Hoensbroek B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Avy B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
AW Accu B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
B Ismaili Pourazmiani;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
B.J.A. van den Berg;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
B.V. Algemeen Nederlands Persbureau ANP;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
B.V. Kwaliteitskeuring Dierlijke Sector;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10
B.V. Nettorama Distributie;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
B.V. Verenigde Instrumenthandel Salm & Kipp;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Baardman;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Badass Bades B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Bakker Barendrecht B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bakker Centrale Inkoop B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bakkerij van der Bruggen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bakkerij van Disseldorp;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Balans & Impuls B.V.;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Banken Champignons B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Barbarossa Beach B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1
Barki B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bartholomeus Gasthuis;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
bayubarni;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
BDO Accountants;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Beckers;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bedrijfsrooster B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1
Beeldhouw-atelier Van Cleeff;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Beeldproductie;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Beenhakkers Slagwerk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bel Impex;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Bellefiguur B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bengu Food B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Berenschot B.V.;;;;2;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
Berenschot Groep B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;4;;;;;5
Berghauser Pont Academy B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bert Hellinger Instituut Nederland;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Besselink Licht Import B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bestuursacademie Nederland Opleidingen B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Beun- de Ronde B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Beurtvaartadres document B.V.;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Bex*communicatie;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Beyonder B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Bezemer;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bidfood B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Biesterbos Zorg;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Big Improvement Days B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
BIJ12;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;6;6
BijzonderStrafrecht B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Biljana Milanovic;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bio-Rad Laboratories B.V.;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;4
BioAware SA N.V.;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;3
Biobest Group;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Biofoodnutrition SE;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Biogents AG;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
bioMérieux Benelux B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Bionext;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
bioTRADING Benelux;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Biozymtc B.V.;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;2
Birch Consultants B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Bisnez Management B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bison Bowling;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
BKFF bas kijzers fotografie en film;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Blattner Holding B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Blauw Research B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;2;;;;;4
Blauwbos Land en Water Consultancy;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
blikopeners.nu;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Blok Specerijen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Blueriq B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
BMS Forwarding B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bobbe International B.V.;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;2
Boekel AGF Horecagroothandel;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
boekhandel koningshoek;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Boerderij De Weistaar;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Boerenbond Velden;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
BoerenNatuur;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Boersma-Online ICT B.V.;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Boesjes Beheer B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
bol.com B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Bomhof van Uitert Advocaten B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Boni-Markten B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Boom B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;2
Boon Food Group B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Boreg B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Bornel Equipment Services B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Boskamp & Willems Advocaten;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bourmana B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bouwinvest Dutch Institutional Office Fund N.V.;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;2
Brabanthallen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Brady B.V.;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1
Brainwork B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Brand Agency B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;4
Brand Seafood B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Brandchart;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
BrandweerSurvival B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Brandy de Vries;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Breaxx Amstelveen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
BREEDVELD vouw- en paneelwanden;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bregt B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Breuer Institute B.V.;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3
Breugom Communicatie;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Breur IJzerhandel;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2
Brima Fruit B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Brinkers Food B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Brinkman Agro B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Broek & Buuren Evenementen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Broekhuizen Communicatie;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;4
Broekman;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Brouwer Evenementen Groep B.V.;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Bruker Nederland B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Bruna B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Bruna Olympiaplein;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
