Thema;Werkgebied;;Dataset;Ambitie;Beschrijving;Bron;Aggregatie niveau;Status;Moeilijk-makkelijk toelichting;Facilitator;(landelijke) standaard;Externe sponsor;Hergebruikers/businesscase;Voorbeeld;;;;;;;;;;;;;;;;;;;;
;;15;Natuur beheergebieden;#;Natuur beheergebieden van provincies waarop subsidie aangevraagd kan worden in het kader van de Subsidieregeling Natuur en Landschapsbeheer.;Provincie;Geaggregeerd;;;BIJ12;IMNa 2.0;;;https://data.overheid.nl/dataset/583f4ae0-7793-420e-b5bc-050393045fce#panel-1;;;;;;;;;;;;;;;;;;;;
;;16;Statenverslagen ;#;Activiteiten en vergaderingen van provinciale staten: verslagen, besluitenlijsten, schriftelijke vragen, moties, etc;Provincie;Ruwe data;;Kan centraal via de RIS-leveranciers. ;KOOP;;;;http://zoek.openstateninformatie.nl/#/;;;;;;;;;;;;;;;;;;;;
;;17;Woningmarkt;#;Data over de woningmarkt binnen de provincie;Provincie;Anonimisering voor publicatie;;Elke provincie heeft een toezichtstaak rondom woningbouw en verzamelt daar data over. Redelijk goed te doen. Zit wel vertrouwelijke informatie tussen.;;;;;https://www.cbs.nl/nl-nl/visualisaties/huizenmarkt-in-beeld;;;;;;;;;;;;;;;;;;;;
;;18;Toerisme;#;Data over toerismecijfers binnen een provincie;Provincie;;;;;;;;https://data.overheid.nl/data/dataset/50775-recreatie--verblijfs----groter-dan-3-ha--historie-;;;;;;;;;;;;;;;;;;;;
;;19;Archeologie;###;Elke provincie heeft een archeologisch depot en is via de erfgoedwet verplicht deze informatie te bewaren. Data over hun archeologische objecten. Dit gaat over de archeologische objecten zelf met foto, maar ook documentatie, logboeken en foto�s en tekeningen van de opgraving zelf.;Provincie;Ruwe data;;Nieuwe depotsysteem PDBS biedt per 1 januari een API. Alle provincies hebben de intentie om over te stappen naar dit systeem. 5 provincies gebruiken het al.;IPO, DANS;SIKB 0102;;;;;;;;;;;;;;;;;;;;;;;
;;20;Natuur en Landschap;;Data over de indeling van natuur en landschapsgebieden in de provincie;Provincie;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;21;Monumenten;#;Dataset van alle monumenten (historische panden, rijksmonumenten, gedenkmonumenten) binnen de provincie. Hierbij de naam van het monument, type, toelichting, beschrijving, stijl, ;Provincie;Geaggregeerd;;elke provincie heeft een monumenten register (verplicht);IPO;;;;https://data.overheid.nl/dataset/b5a7732c-c367-433b-be5c-44437e634265#panel-4;;;;;;;;;;;;;;;;;;;;
;Mogelijkheden/mate hergebruik;22;Wob-verzoeken, besluiten en bijlagen inclusief metadata.;#;Overzicht van WOB-verzoeken met beschrijving en onderwerp van het verzoek, aanvrager, datum besluit en inhoud besluit ;Provincie;Ruwe data;;Info over WOB-verzoeken is informatie die openbaar zou moeten zijn. Dit aanbieden voorkomt Wob-verzoeken.;KOOP;;;;www.openwob.nl,  https://ckan.dataplatform.nl/dataset/f5824047-9060-496c-9bd7-afb908fd7283/resource/eed86d40-7aff-41e8-9cb6-1374227b500f/download/wob-verzoeken-utrecht-jan-feb-2016.csv ;;;;;;;;;;;;;;;;;;;;
;;23;Fotografische overzichten;#;Binnen een provincie bestaan diverse fotografische overzichten. Deze kunnen als open data ontsloten worden.;Provincie;Anonimisering voor publicatie;;Portretrecht kan hierbij een probleem geven. Bij oude foto's is eigenaarschap vaak onduidelijk. Niet al het materiaal is digitaal beschikbaar.;;;;;http://beeldbank.cultureelerfgoed.nl/ ;;;;;;;;;;;;;;;;;;;;
;;24;Verkiezingsuitslagen;#;Verkiezingsuitslag per provincie, indien mogelijk met uitslag per stembureau. ;Landelijk;Stemdistrict;;Wordt door gemeenten (al) digitaal bijgehouden en verstrekt aan Kiesraad, die deze data publiceert via www.kiesraad.nl. Nog niet voldoende detailniveau. ;Kiesraad;EML standaard;MinBZK;;http://www.verkiezingsuitslagen.nl/Na1918/Verkiezingsuitslagen.aspx?VerkiezingsTypeId=3;;;;;;;;;;;;;;;;;;;;
;Sociaal-economische waarde;25;Provinciale adressengids;#;Adressen van alle provinciale organisaties en vestigingen met contactgegevens;Provincie;Ruwe data;;Heeft elke provincie al, vaak ook op website, maar wordt nog niet altijd als dataset aangeboden;;;;;https://www.amsterdam.nl/adressengids/;;;;;;;;;;;;;;;;;;;;
;;26;Maximale snelheden provinciale wegen/verkeersinformatie;#;Voor de provinciale wegen neemt de provincie verkeersbesluiten met daarin de maximale snelheid. Verder wordt voor beheer alle objecten  bijgehouden in een kaart.;Provincie;Ruwe data;;Beheerinformatie heeft elke provincie beschikbaar. De wegenlegger blijkt niet altijd up-to-date te zijn. Dat is een uitdaging.;;;;;http://geodata.nationaalgeoregister.nl/weggeg/atom/weggeg_maximumsnelheid.xml;;;;;;;;;;;;;;;;;;;;
;;27;Luchtkwaliteit;#;Provincies doen onderzoek naar de luchtkwaliteit langs de provinciale weg en maken hiervan modellen;Provincie;Ruwe data;;Alle provincies hebben een model van de luchtkwaliteit. Door onderzoeksbureaus worden er regelmatig onderzoeken gedaan naar de daadwerkelijke luchtkwaliteit;;;;;https://data.overheid.nl/data/dataset/48877-milieu--projecten-luchtkwaliteit-rsl--provincie-gelderland;;;;;;;;;;;;;;;;;;;;
;;28;Biodiversiteit;#;Provincies dragen bij aan de nationale Databank Flora en fauna. De data is nu nog gesloten.;Natuurloket;;;Ontsluiting hiervan ligt gevoelig. Beschermde planten en diersoorten worden daarmee kwetsbaarder: iedereen kan zien waar ze zich bevinden/gespot zijn.;;;;;https://www.ndff.nl/;;;;;;;;;;;;;;;;;;;;
;;29;Risicokaart BRZO;##;Risicokaart is al deels beschikbaar. Provincies zijn een van de bronnen hiervan. Specifiek de BRZO bedrijven liggen in de belangstelling bij politiek en publiek;Omgevingsdienst;Ruwe data;;Informatie van de BRZO bedrijven worden bijgehouden door de omgevingsdiensten in opdracht van de provincies. De meeste bedrijven liggen in de Rotterdamse of Amsterdamse haven. Data van de DCMR wordt nu op orde gebracht. Dit kost nog moeite.;;;;;https://brzoviewer.pzh.nl/;;;;;;;;;;;;;;;;;;;;
;;30;GS-besluiten en mandaatbesluiten;#;Besluiten van de provincie met onderliggende stukken openbaar maken;Provincie;Ruwe data;;Documenten die bij een besluit horen openbaar maken is een lastige klus die een grote cultuurverandering vereist. Vrij moeilijk en lang traject.;;;;;https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/;;;;;;;;;;;;;;;;;;;;
;;31;Zwemwaterkwaliteit;#;Informatie of het veilig is om te zwemmen in open water;Provincie;Ruwe data;;Data wordt verzameld door de omgevingsdiensten voor de provincies. Deze worden al gedeeld via zwemwater.nl;IPO, RWS, UvW;;;;www.zwemwater.nl;;;;;;;;;;;;;;;;;;;;
;;32;Fietstelling;#;Informatie van de nationale fietstelling ontsluiten;landelijk;Geaggregeerd/geanonimiseerd;;Provincies zijn mede initiatief nemer hiervan en hebben dus invloed op het gebruik van de data. Vanwege privacy moet de data wel geaggregeerd/geanonimiseerd worden. Kaarten hiervan worden wel al gedeeld;;;;;http://kaarten.gelderland.nl/viewer/app/thema_verkeer;;;;;;;;;;;;;;;;;;;;
;;33;Bezoekers recreatiegebieden;;Aantal bezoekers in een recreatiegebied;recreatiegebieden;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
