Nummer;Totaal van;Jaar;Maand;Opvangvorm;Verblijfsduur;Land van herkomst;Vergunninghouder;Bezetting
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;5-6 jaar ;;Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;6-12 mnd;;Geen Vergunninghouder;3220
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;6-12 mnd;;Vergunninghouder;1510
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;6-7 jaar;;Geen Vergunninghouder;40
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;6-7 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;7-8 jaar;;Geen Vergunninghouder;50
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;7-8 jaar;;Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;8-9 jaar;;Geen Vergunninghouder;60
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;8-9 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;9-10 jaar;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Vrijheidsbeperkende locatie;<3 mnd;;Geen Vergunninghouder;60
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Vrijheidsbeperkende locatie;1-2 jaar;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Vrijheidsbeperkende locatie;2-3 jaar;;Geen Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Vrijheidsbeperkende locatie;3-4 jaar;;Geen Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Vrijheidsbeperkende locatie;3-6 mnd;;Geen Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Vrijheidsbeperkende locatie;6-12 mnd;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;<3 mnd;;Geen Vergunninghouder;50
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;>= 10 jaar;;Geen Vergunninghouder;50
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;1-2 jaar;;Geen Vergunninghouder;170
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;1-2 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;2-3 jaar;;Geen Vergunninghouder;130
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;2-3 jaar;;Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;3-4 jaar;;Geen Vergunninghouder;190
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;3-4 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;3-6 mnd;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;4-5 jaar;;Geen Vergunninghouder;160
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;5-6 jaar ;;Geen Vergunninghouder;80
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;6-12 mnd;;Geen Vergunninghouder;60
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;6-7 jaar;;Geen Vergunninghouder;90
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;6-7 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;7-8 jaar;;Geen Vergunninghouder;90
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;7-8 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;8-9 jaar;;Geen Vergunninghouder;100
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;9-10 jaar;;Geen Vergunninghouder;60
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Gezinslocaties;9-10 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;<3 mnd;;Geen Vergunninghouder;5810
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;<3 mnd;;Vergunninghouder;1230
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;>= 10 jaar;;Geen Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;1-2 jaar;;Geen Vergunninghouder;1460
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;1-2 jaar;;Vergunninghouder;690
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;2-3 jaar;;Geen Vergunninghouder;460
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;2-3 jaar;;Vergunninghouder;100
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;3-4 jaar;;Geen Vergunninghouder;760
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;3-4 jaar;;Vergunninghouder;160
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;3-6 mnd;;Geen Vergunninghouder;4620
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;3-6 mnd;;Vergunninghouder;760
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;4-5 jaar;;Geen Vergunninghouder;130
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;4-5 jaar;;Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;5-6 jaar ;;Geen Vergunninghouder;70
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;5-6 jaar ;;Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;6-12 mnd;;Geen Vergunninghouder;3690
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;6-12 mnd;;Vergunninghouder;1390
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;6-7 jaar;;Geen Vergunninghouder;40
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;6-7 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;7-8 jaar;;Geen Vergunninghouder;40
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;7-8 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;8-9 jaar;;Geen Vergunninghouder;60
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;8-9 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;9-10 jaar;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Opvang excl. onderdaklocaties;9-10 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Vrijheidsbeperkende locatie;<3 mnd;;Geen Vergunninghouder;50
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Vrijheidsbeperkende locatie;1-2 jaar;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Vrijheidsbeperkende locatie;3-6 mnd;;Geen Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;2;Vrijheidsbeperkende locatie;6-12 mnd;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;<3 mnd;;Geen Vergunninghouder;50
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;>= 10 jaar;;Geen Vergunninghouder;40
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;>= 10 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;1-2 jaar;;Geen Vergunninghouder;160
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;2-3 jaar;;Geen Vergunninghouder;130
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;2-3 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;3-4 jaar;;Geen Vergunninghouder;170
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;3-4 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;3-6 mnd;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;4-5 jaar;;Geen Vergunninghouder;150
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;4-5 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;5-6 jaar ;;Geen Vergunninghouder;80
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;6-12 mnd;;Geen Vergunninghouder;60
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;6-7 jaar;;Geen Vergunninghouder;90
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;6-7 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;7-8 jaar;;Geen Vergunninghouder;90
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;7-8 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;8-9 jaar;;Geen Vergunninghouder;80
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;9-10 jaar;;Geen Vergunninghouder;60
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Gezinslocaties;9-10 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;<3 mnd;;Geen Vergunninghouder;5850
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;<3 mnd;;Vergunninghouder;1330
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;>= 10 jaar;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;>= 10 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;1-2 jaar;;Geen Vergunninghouder;1520
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;1-2 jaar;;Vergunninghouder;680
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;2-3 jaar;;Geen Vergunninghouder;480
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;2-3 jaar;;Vergunninghouder;110
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;3-4 jaar;;Geen Vergunninghouder;730
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;3-4 jaar;;Vergunninghouder;180
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;3-6 mnd;;Geen Vergunninghouder;4150
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;3-6 mnd;;Vergunninghouder;770
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;4-5 jaar;;Geen Vergunninghouder;120
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;4-5 jaar;;Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;5-6 jaar ;;Geen Vergunninghouder;60
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;5-6 jaar ;;Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;6-12 mnd;;Geen Vergunninghouder;4470
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;6-12 mnd;;Vergunninghouder;1470
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;6-7 jaar;;Geen Vergunninghouder;40
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;6-7 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;7-8 jaar;;Geen Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;7-8 jaar;;Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;8-9 jaar;;Geen Vergunninghouder;50
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;8-9 jaar;;Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;9-10 jaar;;Geen Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Opvang excl. onderdaklocaties;9-10 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Vrijheidsbeperkende locatie;<3 mnd;;Geen Vergunninghouder;80
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Vrijheidsbeperkende locatie;1-2 jaar;;Geen Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Vrijheidsbeperkende locatie;2-3 jaar;;Geen Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Vrijheidsbeperkende locatie;3-6 mnd;;Geen Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;3;Vrijheidsbeperkende locatie;6-12 mnd;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;<3 mnd;;Geen Vergunninghouder;50
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;>= 10 jaar;;Geen Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;1-2 jaar;;Geen Vergunninghouder;160
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;2-3 jaar;;Geen Vergunninghouder;140
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;2-3 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;3-4 jaar;;Geen Vergunninghouder;180
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;3-4 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;3-6 mnd;;Geen Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;4-5 jaar;;Geen Vergunninghouder;140
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;5-6 jaar ;;Geen Vergunninghouder;90
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;6-12 mnd;;Geen Vergunninghouder;50
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;6-7 jaar;;Geen Vergunninghouder;90
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;7-8 jaar;;Geen Vergunninghouder;70
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;8-9 jaar;;Geen Vergunninghouder;60
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Gezinslocaties;9-10 jaar;;Geen Vergunninghouder;50
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;<3 mnd;;Geen Vergunninghouder;5810
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;<3 mnd;;Vergunninghouder;1070
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;>= 10 jaar;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;>= 10 jaar;;Vergunninghouder;40
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;1-2 jaar;;Geen Vergunninghouder;1700
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;1-2 jaar;;Vergunninghouder;730
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;2-3 jaar;;Geen Vergunninghouder;470
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;2-3 jaar;;Vergunninghouder;110
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;3-4 jaar;;Geen Vergunninghouder;700
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;3-4 jaar;;Vergunninghouder;180
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;3-6 mnd;;Geen Vergunninghouder;3730
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;3-6 mnd;;Vergunninghouder;880
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;4-5 jaar;;Geen Vergunninghouder;120
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;4;Opvang excl. onderdaklocaties;4-5 jaar;;Vergunninghouder;40
