Nummer;Totaal van;Jaar;Maand;Uitstroom;Uitstroom reden
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;5;170;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;6;60;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;6;30;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;6;30;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;6;10;Zonder meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;6;140;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;7;60;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;7;30;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;7;30;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;7;130;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;8;40;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;8;50;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;8;20;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;8;10;Zonder meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;8;150;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;9;40;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;9;40;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;9;40;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;9;140;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;10;60;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;10;70;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;10;30;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;10;150;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;11;60;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;11;60;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;11;30;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;11;170;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;12;50;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;12;50;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;12;40;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;12;150;Als gevolg van IBS of strafrechtelijke detentie
