Nummer;Totaal van;Jaar;Maand;Procedure categorie;Verblijfscluster;Nationaliteit;Aanvragen
6;Jaar, Maand, Verblijfscluster;2019;4;;Arbeid regulier;;210
6;Jaar, Maand, Verblijfscluster;2019;4;;Verblijf als familie- of gezinslid;;3580
6;Jaar, Maand, Verblijfscluster;2019;4;;Kennis en talent;;1610
6;Jaar, Maand, Verblijfscluster;2019;4;;Humanitair niet-tijdelijk;;60
6;Jaar, Maand, Verblijfscluster;2019;5;;Arbeid tijdelijk;;50
6;Jaar, Maand, Verblijfscluster;2019;5;;Humanitair tijdelijk;;60
6;Jaar, Maand, Verblijfscluster;2019;5;;Uitwisseling;;270
6;Jaar, Maand, Verblijfscluster;2019;5;;Studie;;2260
6;Jaar, Maand, Verblijfscluster;2019;5;;Arbeid regulier;;240
6;Jaar, Maand, Verblijfscluster;2019;5;;Verblijf als familie- of gezinslid;;3620
6;Jaar, Maand, Verblijfscluster;2019;5;;Kennis en talent;;1760
6;Jaar, Maand, Verblijfscluster;2019;5;;Humanitair niet-tijdelijk;;100
6;Jaar, Maand, Verblijfscluster;2019;6;;Arbeid tijdelijk;;50
6;Jaar, Maand, Verblijfscluster;2019;6;;Humanitair tijdelijk;;60
6;Jaar, Maand, Verblijfscluster;2019;6;;Uitwisseling;;310
6;Jaar, Maand, Verblijfscluster;2019;6;;Studie;;5380
6;Jaar, Maand, Verblijfscluster;2019;6;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2019;6;;Arbeid regulier;;230
6;Jaar, Maand, Verblijfscluster;2019;6;;Verblijf als familie- of gezinslid;;3090
6;Jaar, Maand, Verblijfscluster;2019;6;;Kennis en talent;;1730
6;Jaar, Maand, Verblijfscluster;2019;6;;Humanitair niet-tijdelijk;;30
6;Jaar, Maand, Verblijfscluster;2019;7;;Arbeid tijdelijk;;90
6;Jaar, Maand, Verblijfscluster;2019;7;;Humanitair tijdelijk;;90
6;Jaar, Maand, Verblijfscluster;2019;7;;Uitwisseling;;380
6;Jaar, Maand, Verblijfscluster;2019;7;;Studie;;5620
6;Jaar, Maand, Verblijfscluster;2019;7;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2019;7;;Arbeid regulier;;330
6;Jaar, Maand, Verblijfscluster;2019;7;;Verblijf als familie- of gezinslid;;3970
6;Jaar, Maand, Verblijfscluster;2019;7;;Kennis en talent;;2350
6;Jaar, Maand, Verblijfscluster;2019;7;;Humanitair niet-tijdelijk;;30
6;Jaar, Maand, Verblijfscluster;2019;8;;Arbeid tijdelijk;;60
6;Jaar, Maand, Verblijfscluster;2019;8;;Humanitair tijdelijk;;70
6;Jaar, Maand, Verblijfscluster;2019;8;;Uitwisseling;;350
6;Jaar, Maand, Verblijfscluster;2019;8;;Studie;;1460
6;Jaar, Maand, Verblijfscluster;2019;8;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2019;8;;Arbeid regulier;;290
6;Jaar, Maand, Verblijfscluster;2019;8;;Verblijf als familie- of gezinslid;;3320
6;Jaar, Maand, Verblijfscluster;2019;8;;Kennis en talent;;1860
6;Jaar, Maand, Verblijfscluster;2019;8;;Humanitair niet-tijdelijk;;20
6;Jaar, Maand, Verblijfscluster;2019;9;;Arbeid tijdelijk;;50
6;Jaar, Maand, Verblijfscluster;2019;9;;Humanitair tijdelijk;;100
6;Jaar, Maand, Verblijfscluster;2019;9;;Uitwisseling;;280
6;Jaar, Maand, Verblijfscluster;2019;9;;Studie;;230
6;Jaar, Maand, Verblijfscluster;2019;9;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2019;9;;Arbeid regulier;;330
6;Jaar, Maand, Verblijfscluster;2019;9;;Verblijf als familie- of gezinslid;;3270
6;Jaar, Maand, Verblijfscluster;2019;9;;Kennis en talent;;1660
6;Jaar, Maand, Verblijfscluster;2019;9;;Humanitair niet-tijdelijk;;20
6;Jaar, Maand, Verblijfscluster;2019;10;;Arbeid tijdelijk;;40
6;Jaar, Maand, Verblijfscluster;2019;10;;Brexit;;5460
6;Jaar, Maand, Verblijfscluster;2019;10;;Humanitair tijdelijk;;120
6;Jaar, Maand, Verblijfscluster;2019;10;;Uitwisseling;;270
6;Jaar, Maand, Verblijfscluster;2019;10;;Studie;;370
6;Jaar, Maand, Verblijfscluster;2019;10;;Arbeid regulier;;350
6;Jaar, Maand, Verblijfscluster;2019;10;;Verblijf als familie- of gezinslid;;3550
6;Jaar, Maand, Verblijfscluster;2019;10;;Kennis en talent;;1700
6;Jaar, Maand, Verblijfscluster;2019;10;;Humanitair niet-tijdelijk;;40
6;Jaar, Maand, Verblijfscluster;2019;11;;Arbeid tijdelijk;;30
6;Jaar, Maand, Verblijfscluster;2019;11;;Humanitair tijdelijk;;110
6;Jaar, Maand, Verblijfscluster;2019;11;;Uitwisseling;;290
6;Jaar, Maand, Verblijfscluster;2019;11;;Studie;;1760
6;Jaar, Maand, Verblijfscluster;2019;11;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2019;11;;Arbeid regulier;;210
6;Jaar, Maand, Verblijfscluster;2019;11;;Verblijf als familie- of gezinslid;;3230
6;Jaar, Maand, Verblijfscluster;2019;11;;Kennis en talent;;1580
6;Jaar, Maand, Verblijfscluster;2019;11;;Humanitair niet-tijdelijk;;20
6;Jaar, Maand, Verblijfscluster;2019;12;;Arbeid tijdelijk;;80
6;Jaar, Maand, Verblijfscluster;2019;12;;Humanitair tijdelijk;;80
6;Jaar, Maand, Verblijfscluster;2019;12;;Uitwisseling;;240
6;Jaar, Maand, Verblijfscluster;2019;12;;Studie;;2260
6;Jaar, Maand, Verblijfscluster;2019;12;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2019;12;;Arbeid regulier;;170
6;Jaar, Maand, Verblijfscluster;2019;12;;Verblijf als familie- of gezinslid;;2920
6;Jaar, Maand, Verblijfscluster;2019;12;;Kennis en talent;;1610
6;Jaar, Maand, Verblijfscluster;2019;12;;Humanitair niet-tijdelijk;;20
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;TEV;Arbeid regulier;;2340
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;TEV;Verblijf als familie- of gezinslid;;27480
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;TEV;Humanitair niet-tijdelijk;;40
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;TEV;Kennis en talent;;15200
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;TEV;Arbeid tijdelijk;;430
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;TEV;Uitwisseling;;1660
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;TEV;Studie;;14790
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;TEV;Bijzonder verblijf;;20
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;VVR;Humanitair niet-tijdelijk;;2760
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;VVR;Kennis en talent;;5770
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;VVR;Verblijf als familie- of gezinslid;;13360
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;VVR;Arbeid regulier;;690
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;VVR;Bijzonder verblijf;;50
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;VVR;Uitwisseling;;1800
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;VVR;Humanitair tijdelijk;;990
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;VVR;Studie;;5640
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;VVR;Brexit;;47380
7;Jaar, Procedure Categorie, Verblijfscluster;2019;;VVR;Arbeid tijdelijk;;260
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;TEV;Arbeid tijdelijk;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;TEV;Uitwisseling;;120
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;TEV;Studie;;230
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;TEV;Arbeid regulier;;160
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;TEV;Verblijf als familie- of gezinslid;;2330
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;TEV;Kennis en talent;;1260
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;VVR;Uitwisseling;;180
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;VVR;Humanitair tijdelijk;;70
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;VVR;Studie;;460
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;VVR;Arbeid tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;VVR;Humanitair niet-tijdelijk;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;VVR;Kennis en talent;;460
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;VVR;Verblijf als familie- of gezinslid;;1140
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;VVR;Arbeid regulier;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;TEV;Arbeid tijdelijk;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;TEV;Uitwisseling;;110
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;TEV;Studie;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;TEV;Arbeid regulier;;190
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;TEV;Verblijf als familie- of gezinslid;;2190
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;TEV;Humanitair niet-tijdelijk;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;TEV;Kennis en talent;;1220
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;VVR;Bijzonder verblijf;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;VVR;Uitwisseling;;200
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;VVR;Humanitair tijdelijk;;70
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;VVR;Studie;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;VVR;Arbeid tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;VVR;Humanitair niet-tijdelijk;;2310
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;VVR;Kennis en talent;;420
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;VVR;Verblijf als familie- of gezinslid;;1080
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;VVR;Arbeid regulier;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;TEV;Arbeid tijdelijk;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;TEV;Uitwisseling;;110
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;TEV;Studie;;80
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;TEV;Arbeid regulier;;210
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;TEV;Verblijf als familie- of gezinslid;;2380
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;TEV;Humanitair niet-tijdelijk;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;TEV;Kennis en talent;;1230
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;VVR;Uitwisseling;;150
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;VVR;Humanitair tijdelijk;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;VVR;Studie;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;VVR;Brexit;;41920
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;VVR;Arbeid tijdelijk;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;VVR;Humanitair niet-tijdelijk;;70
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;VVR;Kennis en talent;;540
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;VVR;Verblijf als familie- of gezinslid;;1160
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;VVR;Arbeid regulier;;50
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;TEV;Arbeid tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;TEV;Uitwisseling;;90
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;TEV;Studie;;200
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;TEV;Arbeid regulier;;170
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;TEV;Verblijf als familie- of gezinslid;;2480
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;TEV;Humanitair niet-tijdelijk;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;TEV;Kennis en talent;;1140
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;VVR;Uitwisseling;;110
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;VVR;Humanitair tijdelijk;;90
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;VVR;Studie;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;VVR;Brexit;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;VVR;Arbeid tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;VVR;Humanitair niet-tijdelijk;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;VVR;Kennis en talent;;460
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;VVR;Verblijf als familie- of gezinslid;;1100
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;VVR;Arbeid regulier;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;TEV;Arbeid tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;TEV;Uitwisseling;;120
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;TEV;Studie;;1910
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;TEV;Arbeid regulier;;180
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;TEV;Verblijf als familie- of gezinslid;;2470
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;TEV;Kennis en talent;;1220
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;VVR;Uitwisseling;;150
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;VVR;Humanitair tijdelijk;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;VVR;Studie;;360
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;VVR;Arbeid tijdelijk;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;VVR;Humanitair niet-tijdelijk;;100
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;VVR;Kennis en talent;;530
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;VVR;Verblijf als familie- of gezinslid;;1150
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;VVR;Arbeid regulier;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;TEV;Arbeid tijdelijk;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;TEV;Uitwisseling;;150
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;TEV;Studie;;4350
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;TEV;Arbeid regulier;;160
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;TEV;Verblijf als familie- of gezinslid;;2060
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;TEV;Humanitair niet-tijdelijk;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;TEV;Kennis en talent;;1220
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;VVR;Uitwisseling;;160
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;VVR;Humanitair tijdelijk;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;VVR;Studie;;1030
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;VVR;Arbeid tijdelijk;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;VVR;Humanitair niet-tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;VVR;Kennis en talent;;500
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;VVR;Verblijf als familie- of gezinslid;;1040
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;VVR;Arbeid regulier;;70
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;TEV;Arbeid tijdelijk;;60
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;TEV;Uitwisseling;;230
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;TEV;Studie;;4270
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;TEV;Bijzonder verblijf;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;TEV;Arbeid regulier;;250
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;TEV;Verblijf als familie- of gezinslid;;2590
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;TEV;Kennis en talent;;1770
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;VVR;Uitwisseling;;150
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;VVR;Humanitair tijdelijk;;90
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;VVR;Studie;;1350
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;VVR;Arbeid tijdelijk;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;VVR;Humanitair niet-tijdelijk;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;VVR;Kennis en talent;;580
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;VVR;Verblijf als familie- of gezinslid;;1380
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;VVR;Arbeid regulier;;80
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;TEV;Arbeid tijdelijk;;40
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;TEV;Uitwisseling;;160
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;TEV;Studie;;740
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;TEV;Bijzonder verblijf;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;TEV;Arbeid regulier;;210
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;TEV;Verblijf als familie- of gezinslid;;2140
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;TEV;Kennis en talent;;1420
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;VVR;Uitwisseling;;190
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;VVR;Humanitair tijdelijk;;70
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;VVR;Studie;;720
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;VVR;Arbeid tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;VVR;Humanitair niet-tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;VVR;Kennis en talent;;450
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;VVR;Verblijf als familie- of gezinslid;;1190
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;VVR;Arbeid regulier;;80
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;TEV;Arbeid tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;TEV;Uitwisseling;;110
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;TEV;Studie;;140
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;TEV;Arbeid regulier;;260
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;TEV;Verblijf als familie- of gezinslid;;2220
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;TEV;Humanitair niet-tijdelijk;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;TEV;Kennis en talent;;1200
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;VVR;Bijzonder verblijf;;10
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;VVR;Uitwisseling;;170
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;VVR;Humanitair tijdelijk;;100
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;VVR;Studie;;100
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;VVR;Arbeid tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;VVR;Humanitair niet-tijdelijk;;20
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;VVR;Kennis en talent;;460
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;VVR;Verblijf als familie- of gezinslid;;1060
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;VVR;Arbeid regulier;;70
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;10;TEV;Arbeid tijdelijk;;30
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;10;TEV;Uitwisseling;;150
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;10;TEV;Studie;;270
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;10;TEV;Arbeid regulier;;280
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;10;TEV;Verblijf als familie- of gezinslid;;2370
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;10;TEV;Kennis en talent;;1190
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;10;VVR;Uitwisseling;;110
8;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;10;VVR;Humanitair tijdelijk;;120
