Rijlabels;1110 - Verhuiskosten personeel (binnen- en buitenland);1120 - Arbeidsomstandigheden en personele zorg (incl. BHV middelen);1130 - Representatie voor eigen personeel;1140 - Instroom, doorstroom en uitstroom van personeel;1150 - Studie en opleiding;1160 - Personeelsevenementen, - bijeenkomsten en recepties;1180 - Reis en verblijfkosten;3000 - Uitbesteden overig;3110 - Uitbesteden organisatie- en formatieadviesopdrachten;3120 - Uitbesteden beleidsadvies- en onderzoeksopdrachten;3160 - Uitbesteden accountancy en financi�n;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4310 - Documentmanagement, Documentontwikkeling en -verwerking;4410 - Afvalzorgmanagement;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;4710 - Bankdiensten;5210 - Wagenpark;6110 - Aanschaf hardware;6120 - Beheer en onderhoud hardware;6210 - Aanschaf programmatuur & software;6220 - Beheer, onderhoud programmatuur & software;6310 - Aanschaf, beheer en onderhoud infrastructuur;6410 - Spraak en dataverbindingen;6510 - Aan een externe partij uitbestede ICT-dienstverlening;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7310 - Verhuizen;8110 - Vakliteratuur, abonnementen en overige informatie;8510 - Diversen communicatie;9302 - Laboratoriummaterialen;9590 - V&J specifiek;Eindtotaal
A.P. de Boer;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.P. Willems;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.P.A.M. Trieling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.P.S.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.P.S. Esserheem;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.P.W. Esmeijer;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.R. Houweling;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.R.S. Algemene Reinigings Service van Veenendaal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
A.S. Bodha;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.S. Gratama;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.S. Stanziani;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.S.M. Joosten t.h.o.d.n. Vormvreters;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
A.Schouten, orthopedagoog en gz psycholoog;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.T. van der Meij t.h.o.d.n. Jamin Arnhem Centrum;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
a.t. werkt;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.T.P. van Munster;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.W.J. Hupkes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.Y. Brantjes;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.Y. Burghgraef;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A10Tech B.V.;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1
A3BC B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
a4 Training;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A6 Music Centre;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
AA Installatietechniek Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
AAA Display B.V.;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Aaaaha! The Actor Factory B.V.;;;1;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
aadesign;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1
Aalbers - Indeko B.V.;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1
Aalders Wassalon/Stomerij;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Aaltje Vincent & Company;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
AandachtPunt;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Aanmelder.nl B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
Aannemersbedrijf Heetebrij B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
Aannemersbedrijf Kotteman;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Aannemersbedrijf Versteeg;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;1;;;;;;;1
Aannemingsbedrijf Draisma B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
AantjesZevenberg Advocaten;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Aardse Zaken;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
Aarnoudse Sleutelmaker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
Aaron A. de Haas Training B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Aarts Vissers Wijnen;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Aartsbisdom Utrecht;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
AB Texel Fresh Transport B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Abalco Service B.V.;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;1
ABC Display Industry B.V.;;;;1;;;;;;;;;;;1;;;;1;;;;;;;;;;1;;;;;;;1
ABC Incasso B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
ABC Winkelinrichting B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
ABCA B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Abdij Koningsoord;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Abdijhuis;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Abel. Grand CafÃ© Restaurant B.V.;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Able B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
ABO Opleidingen V.O.F.;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1
Aboma;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Abonnementenland;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;1
ABS Boekhorst Arnhem Noord;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1
Absoluta Food and Facilities B.V.;;;1;;1;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1
Absolute Delicious;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Abson C.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Acacia Apotheek Almelo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
